"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Verano_1999_(México)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_1999_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_(México)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Clausura_2003_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_1998_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Liga_MX_Femenil)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Primera_División_de_México_1981-82","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1978-79","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_(México)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
"http://es.dbpedia.org/resource/Primera_División_de_México_1993-94","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Atlas.svg"
