"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Panamericana_Puerto_Montt-Quellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Ruta 5 Panamericana por Chiloé"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Panamericana Puerto Montt-Quellón es una carretera chilena correspondiente al tramo de la Ruta CH-5 Panamericana que recorre el sur de Chile en la X Región de Los Lagos. Desde que nace en el Enlace Cardonal, correspondiente al By Pass Puerto Montt de Autopista de los Lagos hasta que finaliza en Punta Lapa en Quellón, recorre 249,52 kilómetros, cuya extensión está totalmente asfaltada.​"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://xmlns.com/foaf/0.1/name","Ruta Longitudinal CH-5 Panamericana Puerto Montt-Quellón"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_Panamericana"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_longitudinales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_5_Panamericana_por_Chiloé"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/cruces","Ruta CH-226 en Puerto Montt"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/foto","Ruta CH-5.PNG"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/identificador","Longitudinal CH-5"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/largo",249.52
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/nombre","Ruta Longitudinal CH-5 Panamericana Puerto Montt-Quellón"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de_Chile"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/wikiPageID",1047016
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/wikiPageRevisionID",122127990
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/routeDirection","X Región de Los Lagos"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_CH-226"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_5_Panamericana_por_Chiloé?oldid=122127990&ns=0"
