"subject","predicate","object"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/2000/01/rdf-schema#label","Ari Stidham"
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/2000/01/rdf-schema#comment","Ari Stidham nació el 22 de agosto de 1992 en Westlake Village (California). Es actor y director musical, se ha dado a conocer por su papel de Silvester Dodd en la serie Scorpion."
"http://es.dbpedia.org/resource/Ari_Stidham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ari_Stidham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ari_Stidham"
"http://es.dbpedia.org/resource/Ari_Stidham","http://dbpedia.org/ontology/wikiPageID",7228770
"http://es.dbpedia.org/resource/Ari_Stidham","http://dbpedia.org/ontology/wikiPageRevisionID",128439716
"http://es.dbpedia.org/resource/Ari_Stidham","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Ari_Stidham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ari_Stidham?oldid=128439716&ns=0"
"http://es.dbpedia.org/resource/Ari_Stidham","http://dbpedia.org/ontology/abstract","Ari Stidham nació el 22 de agosto de 1992 en Westlake Village (California). Es actor y director musical, se ha dado a conocer por su papel de Silvester Dodd en la serie Scorpion."
"http://dbpedia.org/resource/Ari_Stidham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ari_Stidham"
"http://es.dbpedia.org/resource/Scorpion_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ari_Stidham"
"http://es.dbpedia.org/resource/Huge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ari_Stidham"
"http://es.wikipedia.org/wiki/Ari_Stidham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ari_Stidham"
