"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/2000/01/rdf-schema#label","Johann Smith"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Johann Smith (Connecticut, Estados Unidos, 25 de abril de 1987), futbolista estadounidense. Juega de delantero y su actual equipo es el Bolton Wanderers de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073qjs"
"http://es.dbpedia.org/resource/Johann_Smith","http://xmlns.com/foaf/0.1/name","Johann Smith"
"http://es.dbpedia.org/resource/Johann_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johann_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Smith"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/imagen","Johann-Smith-footballer.jpg"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/nombre","Johann Smith"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/nombrecompleto","Johann Smith"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Johann_Smith","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/wikiPageID",1121078
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",78636152
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Johann_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Smith?oldid=78636152&ns=0"
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/abstract","Johann Smith (Connecticut, Estados Unidos, 25 de abril de 1987), futbolista estadounidense. Juega de delantero y su actual equipo es el Bolton Wanderers de la Premier League de Inglaterra."
"http://es.wikipedia.org/wiki/Johann_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Smith"
"http://dbpedia.org/resource/Johann_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Smith"
