"subject","predicate","object"
"http://es.dbpedia.org/resource/Coppa_Bernocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi"
"http://es.dbpedia.org/resource/Coppa_Bernocchi_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/2000/01/rdf-schema#label","Coppa Bernocchi"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/2004/02/skos/core#prefLabel","Coppa Bernocchi"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://dbpedia.org/ontology/wikiPageID",8660673
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://dbpedia.org/ontology/wikiPageRevisionID",112123914
"http://es.dbpedia.org/resource/Categoría:Coppa_Bernocchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coppa_Bernocchi?oldid=112123914&ns=14"
