"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_una_violinista","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://es.dbpedia.org/resource/Retrato_de_una_violinista","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://es.wikipedia.org/wiki/Anne_Vallayer-Coster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://es.dbpedia.org/resource/Anne_Vallayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/2000/01/rdf-schema#label","Anne Vallayer-Coster"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/2000/01/rdf-schema#comment","Anne Vallayer, de casada Coster (París, 21 de diciembre de 1744 - ídem, 28 de febrero de 1818) fue una pintora francesa. Está considerada como una de las pintoras de naturaleza muerta más importante de la Francia de finales del siglo XVIII y principios del siglo XIX."
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q8r_"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Vallayer-Coster"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://dbpedia.org/ontology/wikiPageID",3131051
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://dbpedia.org/ontology/wikiPageRevisionID",130341730
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://dbpedia.org/ontology/wikiPageLength",9203
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Vallayer-Coster?oldid=130341730&ns=0"
"http://es.dbpedia.org/resource/Anne_Vallayer-Coster","http://dbpedia.org/ontology/abstract","Anne Vallayer, de casada Coster (París, 21 de diciembre de 1744 - ídem, 28 de febrero de 1818) fue una pintora francesa. Está considerada como una de las pintoras de naturaleza muerta más importante de la Francia de finales del siglo XVIII y principios del siglo XIX."
"http://es.dbpedia.org/resource/Anne_Vallayer_Coster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://es.dbpedia.org/resource/Vallayer-Coster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://es.dbpedia.org/resource/Vallayer_Coster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne_Vallayer-Coster"
