"subject","predicate","object"
"http://es.dbpedia.org/resource/Parsons_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Edna_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Bartlett_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Oswego_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_North_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Oswego_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Labette"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Labette"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Labette"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kansas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://dbpedia.org/ontology/wikiPageID",4515589
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://dbpedia.org/ontology/wikiPageRevisionID",44652254
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Labette?oldid=44652254&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Howard_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Pleasant_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Mound_Valley_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Altamont_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Fairview_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Labette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Canada_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Elm_Grove_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Osage_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Walton_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Montana_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Neosho_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Labette_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Mound_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Chetopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Hackberry_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Labette,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Labette"
