"subject","predicate","object"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/2000/01/rdf-schema#label","E. W. Middlemast"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://www.w3.org/2000/01/rdf-schema#comment","Edgar William Middlemast (9 de diciembre de 1864 – julio de 1915) fue un matemático y educador británico en La India a principios del siglo XX, ligado al ."
"http://es.dbpedia.org/resource/E._W._Middlemast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E._W._Middlemast"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/apellidos","Rankin"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/apellidos","Berndt"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/apellidos","Aiyangar"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/apellidos","Parikh"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/apellidos","Dauben"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/bibcode",1995
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/editorial","American Mathematical Soc."
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/nombre","Joseph W."
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/nombre","Robert Alexander"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/nombre","Rohit"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/nombre","Bruce C."
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/nombre","Srinivasa Ramanujan"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/pubPeriódica","Current Science"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/página",7
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/páginas",300
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/título","Beginnings of modern mathematics in India"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/título","Ramanujan: letters and commentary"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/url","https://books.google.com/books?id=Of5G0r6DQiEC&pg=PR9|fechaacceso=24 de septiembre de 2011"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/url","http://cs-test.ias.ac.in/cs/Downloads/article_id_099_03_0300_0322_0.pdf|fechaacceso=11 de octubre de 2017"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/volumen",99
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/year",1995
"http://es.dbpedia.org/resource/E._W._Middlemast","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/E._W._Middlemast","http://dbpedia.org/ontology/wikiPageID",9491267
"http://es.dbpedia.org/resource/E._W._Middlemast","http://dbpedia.org/ontology/wikiPageRevisionID",127760903
"http://es.dbpedia.org/resource/E._W._Middlemast","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Of5G0r6DQiEC&pg=PR9%7Cfechaacceso=24"
"http://es.dbpedia.org/resource/E._W._Middlemast","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs-test.ias.ac.in/cs/Downloads/article_id_099_03_0300_0322_0.pdf%7Cfechaacceso=11"
