"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Estación Campamento Villegas"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Campamento Villegas era una estación ferroviaria ubicada en el paraje del mismo nombre en el departamento Gaiman del Ferrocarril Central del Chubut que unía la costa norte de la Provincia del Chubut con la localidad de Las Plumas en el interior de dicha provincia.​ Se encuentra a 145 km de la cabecera en Puerto Madryn, y a aproximadamente 130 metros sobre el nivel del mar.​ Esta línea de ferrocarril funcionó desde el 11 de noviembre de 1888 (siendo el primer ferrocarril de la Patagonia Argentina), hasta el año 1961 en que clausurado."
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://xmlns.com/foaf/0.1/name","Campamento Villegas"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gaiman"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Central_del_Chubut"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Campamento_Villegas"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_km_141"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/imagen","CampVillegasFCC.jpg"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Campamento_Villegas"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Central_del_Chubut"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/nombre","Campamento Villegas"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/nombreanterior","Km 145"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/piedemapa","Ferrocarril Central del Chubut"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cañadón_Iglesias"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://es.dbpedia.org/property/uso","Pasajeros y carga"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/wikiPageID",4751656
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",120092498
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Central_del_Chubut"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/wikiPageLength",5500
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/formerName","Km 145"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cañadón_Iglesias"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Campamento_Villegas"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_km_141"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Campamento_Villegas?oldid=120092498&ns=0"
"http://es.dbpedia.org/resource/Estación_Campamento_Villegas","http://dbpedia.org/ontology/abstract","La Estación Campamento Villegas era una estación ferroviaria ubicada en el paraje del mismo nombre en el departamento Gaiman del Ferrocarril Central del Chubut que unía la costa norte de la Provincia del Chubut con la localidad de Las Plumas en el interior de dicha provincia.​ Se encuentra a 145 km de la cabecera en Puerto Madryn, y a aproximadamente 130 metros sobre el nivel del mar.​ Esta línea de ferrocarril funcionó desde el 11 de noviembre de 1888 (siendo el primer ferrocarril de la Patagonia Argentina), hasta el año 1961 en que clausurado."
"http://es.dbpedia.org/resource/Estación_Cañadón_Iglesias","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Campamento_Villegas"
"http://es.dbpedia.org/resource/Estación_Cañadón_Iglesias","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Campamento_Villegas"
"http://es.dbpedia.org/resource/Estación_km_141","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Campamento_Villegas"
"http://es.dbpedia.org/resource/Estación_km_141","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Campamento_Villegas"
"http://es.wikipedia.org/wiki/Estación_Campamento_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Campamento_Villegas"
