"subject","predicate","object"
"http://es.dbpedia.org/resource/Béisbol_en_los_Juegos_Asiáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/2000/01/rdf-schema#label","Béisbol en los Juegos Asiáticos"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Béisbol en los Juegos Asiáticos"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_béisbol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://dbpedia.org/ontology/wikiPageID",7476294
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://dbpedia.org/ontology/wikiPageRevisionID",105185112
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Asiáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Béisbol_en_los_Juegos_Asiáticos?oldid=105185112&ns=14"
