"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Max_Planck_de_Matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Instituto Max Planck de Matemáticas"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Max Planck de Matemáticas (en España Instituto Max Planck para Matemáticas o Instituto Max Planck para las Matemáticas) es un organismo de investigaciones en matemáticas localizado en Bonn, Alemania. Forma parte de la Sociedad Max Planck, una red de institutos de investigación científica localizados en Alemania. Las áreas de investigación del instituto son:"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhj9"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7344
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.09833
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_Max_Planck"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Max_Planck_de_Matemáticas"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://dbpedia.org/ontology/wikiPageID",5238154
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",126276209
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpim-bonn.mpg.de/"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.georss.org/georss/point","50.73444444444444 7.098333333333334"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Max_Planck_de_Matemáticas?oldid=126276209&ns=0"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Matemáticas","http://dbpedia.org/ontology/abstract","El Instituto Max Planck de Matemáticas (en España Instituto Max Planck para Matemáticas o Instituto Max Planck para las Matemáticas) es un organismo de investigaciones en matemáticas localizado en Bonn, Alemania. Forma parte de la Sociedad Max Planck, una red de institutos de investigación científica localizados en Alemania. El instituto, surgido del centro de investigación colectiva denominado ""Matemática Teórica"" (Theoretische Mathematik), fue fundado por Friedrich Hirzebruch en 1980, quien fungió como director hasta su retiro en 1995. Actualmente es administrado por un consejo de cuatro directores que incluye a  (director administrativo, que sucedió a ), Gerd Faltings,  y . Friedrich Hirzebruch fue miembro emérito hasta su fallecimiento, nombramiento que también recayó en Yuri Manin. Las áreas de investigación del instituto son: 
* geometría algebraica 
*  
*  
* topología algebraica 
* geometría aritmética o  
* geometría diferencial 
* topología diferencial 
* sistema dinámico 
* física matemática 
* geometría no conmutativa 
* teoría de números 
* teoría de la representación"
