"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Piedad_(Tiziano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Piedad_(Tiziano)"
"http://es.dbpedia.org/resource/Pieta_(Tiziano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Piedad_(Tiziano)"
"http://es.dbpedia.org/resource/Pietà_(Tiziano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Piedad_(Tiziano)"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#label","La Piedad (Tiziano)"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#comment","La Piedad (en italiano, Pietà) es el último cuadro del maestro italiano Tiziano, acabado por Palma el Joven. Se trata de una pintura al óleo sobre lienzo, y fue pintado hacia 1573-1576, encontrándose actualmente en la Galería de la Academia, en Venecia, Italia. Esta obra tenía como destino la tumba de Tiziano. Fue terminada por Jacopo Palma el Joven.​ Tradicionalmente se la ha considerado la última pintura de Tiziano. Una inscripción en la parte inferior del cuadro informa que fue acabada por Palma el Joven."
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ckz7"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://xmlns.com/foaf/0.1/name","(Pietà)"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://xmlns.com/foaf/0.1/name","La Piedad"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_de_la_Academia_de_Venecia"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1570"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Moisés"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_la_Piedad"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_María_Magdalena"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Piedad_(Tiziano)"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://es.dbpedia.org/property/anchura","389.0"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://es.dbpedia.org/property/autor","Tiziano"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://es.dbpedia.org/property/año","h. 1573-1576"
"http://es.dbpedia.org/resource/La_Piedad_(Tiziano)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Venecia"
