"subject","predicate","object"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/2000/01/rdf-schema#label","Segura de los Baños"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/2000/01/rdf-schema#comment","Segura de los Baños es un municipio y localidad española de la provincia de Teruel, en la comunidad autónoma de Aragón. Perteneciente a la comarca de Cuencas Mineras, tiene una población de 38 habitantes (INE, 2019)."
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rsk"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://xmlns.com/foaf/0.1/name","Segura de los Baños"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_los_Baños"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_la_Honor_de_Huesa"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segura_de_los_Baños"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/alcalde","José Antonio Martín Bellés"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/altitud",1125
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/codMunicipio",211
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuencas_Mineras_(Teruel)"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/cp",44793
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/editor","Institución Fernando el Católico , Diputación de Zaragoza"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/escudo","Escudo de Segura de los Baños .svg"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/gentilicio","segurano, -a"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/isbn",9788499111322
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/nombre","Segura de los Baños"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calamocha"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/superficie",5415
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://es.dbpedia.org/property/título","Segura de los Baños: una aproximación histórica"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://dbpedia.org/ontology/wikiPageID",786564
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://dbpedia.org/ontology/wikiPageRevisionID",125706848
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--seguradebaos-jhb.com/"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://dbpedia.org/ontology/wikiPageLength",14933
"http://es.dbpedia.org/resource/Segura_de_los_Baños","http://dbpedia.org/ontology/activeYearsStartYear","2019"
