"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_A_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez"
"http://es.wikipedia.org/wiki/Juan_Aníbal_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez"
"http://es.dbpedia.org/resource/Juan_A_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Juan Aníbal Domínguez"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Aníbal Domínguez González (21 de mayo de 1876, Salto (Buenos Aires) - 18 de octubre de 1946, Buenos Aires) fue un micólogo, botánico y farmacólogo argentino."
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltenses"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Nacional_de_Farmacia"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_(Córdoba)"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Aníbal_Domínguez"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://es.dbpedia.org/property/abreviaturaEnBotánica","Domínguez"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://es.dbpedia.org/property/almaMáter","UBA , UBA"
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://es.dbpedia.org/property/fechaDeFallecimiento",1946
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://es.dbpedia.org/property/fechaDeNacimiento",1876
"http://es.dbpedia.org/resource/Juan_Aníbal_Domínguez","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
