"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonas_Gahr_Støre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Congresistas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Congresistas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",4764407
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",48251111
"http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Congresistas_de_Noruega?oldid=48251111&ns=14"
"http://es.dbpedia.org/resource/Thorbjørn_Jagland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega"
"http://es.dbpedia.org/resource/Odvar_Nordli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega"
"http://es.dbpedia.org/resource/Jacob_Aall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega"
