"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/2000/01/rdf-schema#label","Idioma bactriano"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/2000/01/rdf-schema#label","Bactriano"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/2000/01/rdf-schema#comment","El idioma bactriano es una extinta lengua irania oriental que fue hablada en la región del Asia Central de Bactriana. Lingüísticamente, es clasificada como perteneciente al periodo medio de las lenguas iranias nororientales. Después de la conquista de Bactriana por Alejandro Magno en el 323 a. C., el griego fue utilizado como idioma administrativo de sus sucesores seléucidas y grecobactrianos por cerca de dos siglos. En algún momento posterior al 124 a. C., Bactriana fue invadida por las tribus tocarias y, posteriormente, alguna de estas crearon el Imperio kushán en el siglo I a. C."
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dvfl"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactriana"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_bactriano"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familia","Iranio"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familia","Oriental"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familia","Nororiental"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familia","Indo-iranio"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familia","Bactriano"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/iso","-"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/iso","xbc"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/nombre","Bactriano"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Bactriana"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://es.dbpedia.org/property/sil","-"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/wikiPageID",2080252
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/wikiPageRevisionID",126875978
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304184056/http:/www.bbaw.de/forschung/turfanforschung/dta/h/images/h4_seite1.jpg"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/iso6391Code","-"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/iso6392Code","-"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/iso6393Code","xbc"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indo-iranias"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_iranias"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idiomas_iranios_orientales"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bactriana"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_bactriano?oldid=126875978&ns=0"
