"subject","predicate","object"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/2000/01/rdf-schema#label","Kin-Lalat"
"http://es.dbpedia.org/resource/Kin-Lalat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Guatemala"
"http://es.dbpedia.org/resource/Kin-Lalat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_canción_latinoamericana"
"http://es.dbpedia.org/resource/Kin-Lalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kin-Lalat"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageID",9550879
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageRevisionID",130505201
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://xxi.festivalicaro.com/films/largometraje/documental/caminos-del-silencio"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=3&v=qeQrneoJ3e4&feature=emb_logo"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=8&v=_4W8j8MWBjg&feature=emb_logo"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ficip.com.ar/20-anos-despues/"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://thefestival.bc.ca/festival-archives/1989-artists/"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://bcentertainmenthalloffame.com/ferreras-sal/"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Haciendo_Punto_en_Otro_Son"
"http://es.dbpedia.org/resource/Kin-Lalat","http://dbpedia.org/ontology/wikiPageLength",20199
"http://es.dbpedia.org/resource/Kin-Lalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kin-Lalat?oldid=130505201&ns=0"
"http://es.wikipedia.org/wiki/Kin-Lalat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kin-Lalat"
