"subject","predicate","object"
"http://es.dbpedia.org/resource/MDNA_World_Tour","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Turn_Up_the_Radio"
"http://dbpedia.org/resource/Turn_Up_the_Radio_(Madonna_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turn_Up_the_Radio"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/2000/01/rdf-schema#label","Turn Up the Radio"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/2000/01/rdf-schema#comment","«Turn Up the Radio» es una canción interpretada por la artista estadounidense Madonna, publicada el 5 de agosto de 2012 como el cuarto y último sencillo de su duodécimo álbum de estudio, MDNA (2012). Madonna la compuso junto a Martin Solveig, Michael Tordjman y Jade Williams. Es un tema dance con algunas influencias de pop y electrónica. Es una canción sobre el poder de la música, y en la letra Madonna suplica al oyente a dejarse llevar por un momento, para alejarse de todo el mundo a través de la música. Es la cuarta pista del álbum. El tema obtuvo críticas mayoritariamente positivas, aunque el contenido de la letra fue considerado como «cliché»."
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4zrs"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://xmlns.com/foaf/0.1/name","Turn Up the Radio"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Madonna"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Madonna"
