"subject","predicate","object"
"http://es.dbpedia.org/resource/Shabitko","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Taharqo"
"http://es.dbpedia.org/resource/Tanutamani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Taharqo"
"http://dbpedia.org/resource/Taharqa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taharqo"
"http://es.dbpedia.org/resource/Taharca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taharqo"
"http://es.dbpedia.org/resource/Taharco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taharqo"
"http://es.dbpedia.org/resource/Taharqa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taharqo"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/2000/01/rdf-schema#label","Taharqo"
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/2000/01/rdf-schema#comment","Nefertumjura Taharqo, rey de la dinastía XXV de Egipto, o Kushita, cuyo reinado se data aproximadamente entre el 690 a. C. y el 664 a. C. Pertenece al Tercer periodo intermedio de Egipto. Manetón lo denominó Tarcos, comentando que reinó 18 años (Julio Africano). Eusebio de Cesarea lo llama Taracos (según Jorge Sincelo) o Saraco (versión armenia) asignándole veinte años de reinado."
"http://es.dbpedia.org/resource/Taharqo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155mx"
"http://es.dbpedia.org/resource/Taharqo","http://xmlns.com/foaf/0.1/name","Taharqo"
"http://es.dbpedia.org/resource/Taharqo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXV"
"http://es.dbpedia.org/resource/Taharqo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taharqo"
