"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_García-Morato","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_María_Cristina"
"http://es.wikipedia.org/wiki/Cruz_de_María_Cristina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_María_Cristina"
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Cruz de María Cristina"
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_María_Cristina"
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://dbpedia.org/ontology/wikiPageID",8140788
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://dbpedia.org/ontology/wikiPageRevisionID",102648748
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_militar_de_María_Cristina"
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Cruz_de_María_Cristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_María_Cristina?oldid=102648748&ns=0"
"http://es.dbpedia.org/resource/Fernando_Primo_de_Rivera_y_Orbaneja","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_María_Cristina"
"http://es.dbpedia.org/resource/Rafael_de_Valenzuela_y_Urzaiz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_María_Cristina"
