"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthochaera_paradoxa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthochaera_paradoxa"
"http://es.dbpedia.org/resource/Mielero_ventriamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthochaera_paradoxa"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/2000/01/rdf-schema#label","Anthochaera paradoxa"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/2000/01/rdf-schema#comment","El mielero ventriamarillo (Anthochaera paradoxa)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Tasmania.​"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5pt0"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://xmlns.com/foaf/0.1/name","Mielero ventriamarillo"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Tasmania"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1800"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthochaera"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthochaera_paradoxa"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/binomial","Anthochaera paradoxa"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/genus","Anthochaera"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/name","Mielero ventriamarillo"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/species","A. paradoxa"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/wikiPageID",4519664
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/wikiPageRevisionID",119369305
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois-Marie_Daudin"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthochaera"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthochaera_paradoxa?oldid=119369305&ns=0"
"http://es.dbpedia.org/resource/Anthochaera_paradoxa","http://dbpedia.org/ontology/abstract","El mielero ventriamarillo (Anthochaera paradoxa)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Tasmania.​"
"http://dbpedia.org/resource/Yellow_wattlebird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthochaera_paradoxa"
