"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cannes 2018"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://www.w3.org/2000/01/rdf-schema#comment","El 71 ° Festival de Cine de Cannes se celebró del 8 al 19 de mayo de 2018. La actriz australiana Cate Blanchett fue nombrada Presidenta del Jurado. La película Todos lo saben de Asghar Farhadi, thriller psicológico protagonizando por Javier Bardem, Penélope Cruz y Ricardo Darín, fue la encargada de la apertura del festival. Fue la segunda película de habla española en abrir Cannes, siendo la primera en hacerlo La mala educación de Pedro Almodóvar, la cual fue proyectada en la noche de apertura del Festival de Cannes de 2004.​"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cannes_2018"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://dbpedia.org/ontology/wikiPageID",9591900
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://dbpedia.org/ontology/wikiPageRevisionID",129312612
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2018"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Cannes_2018?oldid=129312612&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2018","http://dbpedia.org/ontology/abstract","El 71 ° Festival de Cine de Cannes se celebró del 8 al 19 de mayo de 2018. La actriz australiana Cate Blanchett fue nombrada Presidenta del Jurado. La película Todos lo saben de Asghar Farhadi, thriller psicológico protagonizando por Javier Bardem, Penélope Cruz y Ricardo Darín, fue la encargada de la apertura del festival. Fue la segunda película de habla española en abrir Cannes, siendo la primera en hacerlo La mala educación de Pedro Almodóvar, la cual fue proyectada en la noche de apertura del Festival de Cannes de 2004.​"
"http://es.wikipedia.org/wiki/Festival_de_Cannes_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cannes_2018"
