"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/2000/01/rdf-schema#label","Jim Carrico"
"http://es.dbpedia.org/resource/Jim_Carrico","http://www.w3.org/2000/01/rdf-schema#comment","Charles James Carrico (Denton, 13 de abril de 1935-Greenbank, 25 de julio de 2002) fue un médico estadounidense que trabajó en el Hospital Memorial Parkland y se hizo famoso por ser el primero en brindarle atención al Presidente John F. Kennedy, minutos después de que éste fuera herido el 22 de noviembre de 1963, a quien le realizó reanimación cardiopulmonar durante más de 20 minutos.​"
"http://es.dbpedia.org/resource/Jim_Carrico","http://xmlns.com/foaf/0.1/name","Jim Carrico"
"http://es.dbpedia.org/resource/Jim_Carrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Washington"
"http://es.dbpedia.org/resource/Jim_Carrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
