"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Fraipont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Fraipont"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/2000/01/rdf-schema#label","Estación de Fraipont"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Fraipont es una estación de tren belga situada en Trooz, en la provincia de Lieja, región Valona. Pertenece a la línea  de S-Trein Lieja."
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://xmlns.com/foaf/0.1/name","Fraipont"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://xmlns.com/foaf/0.1/homepage","https://station-info.belgiantrain.be/InfoStation.aspx%3FStationId=1000421&lang=0"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Fraipont"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Trooz"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Trooz"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Trooz"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/nombre","Fraipont"
"http://es.dbpedia.org/resource/Estación_de_Fraipont","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
