"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Comoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Comoras"
"http://dbpedia.org/resource/Economy_of_the_Comoros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Comoras"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://www.w3.org/2000/01/rdf-schema#label","Economía de Comoras"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://www.w3.org/2000/01/rdf-schema#comment","Comoras es un país del llamado Tercer Mundo. Su moneda es el Franco comorano. Comoras ocupa el puesto número 134 de Índice de Desarrollo Humano. DATOS ECONÓMICOS BÁSICOS de Comoras. 
* PIB - Producto Interior Bruto (2003): 269 millones de $ USA. 
* Paridad de poder adquisitivo (2002): 440 millones de $ USA. 
* PIB - Per capita: 450 $ USA. 
* Paridad del poder adquisitivo Per cápita (2002): 700 $ USA. 
* Inflación media anual: 3,5%. 
* Deuda externa aprox. (2002): 251 millones de $ USA. 
* Reservas (2002): 80 millones de $ USA. 
* Importaciones (2002): 45 millones de $ USA. 
* Principales países proveedores: Francia, Sudáfrica y Kenia. 
* Principales productos de importación: Arroz y petróleos. 
* Exportaciones (2002): 10 millones de $ USA. 
* Principales países clientes: Estados Unidos, Fr"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dhld"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Comoras"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Comoras"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageID",165411
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageRevisionID",122925600
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025013346/http:/hdr.undp.org/statistics/data/countries.cfm"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/media/pdf/QUALITY_OF_LIFE.pdf"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050114225309/http:/www.worldbank.org/data/databytopic/GDP.pdf"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/weo/2005/01/index.htm"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancomundial.org/datos/"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Comoras?oldid=122925600&ns=0"
"http://es.dbpedia.org/resource/Economía_de_Comoras","http://dbpedia.org/ontology/abstract","Comoras es un país del llamado Tercer Mundo. Su moneda es el Franco comorano. Comoras ocupa el puesto número 134 de Índice de Desarrollo Humano. DATOS ECONÓMICOS BÁSICOS de Comoras. 
* PIB - Producto Interior Bruto (2003): 269 millones de $ USA. 
* Paridad de poder adquisitivo (2002): 440 millones de $ USA. 
* PIB - Per capita: 450 $ USA. 
* Paridad del poder adquisitivo Per cápita (2002): 700 $ USA. 
* Inflación media anual: 3,5%. 
* Deuda externa aprox. (2002): 251 millones de $ USA. 
* Reservas (2002): 80 millones de $ USA. 
* Importaciones (2002): 45 millones de $ USA. 
* Principales países proveedores: Francia, Sudáfrica y Kenia. 
* Principales productos de importación: Arroz y petróleos. 
* Exportaciones (2002): 10 millones de $ USA. 
* Principales países clientes: Estados Unidos, Francia y Singapur. 
* Principales productos de exportación: Vainilla, copra, esencia de perfume. Estructura del PIB en 2000: Distribución por sectores económicos del PIB total:Agricultura, Silvicultura y Pesca: 41%.Industriay construcción: 4%.Industrias manufactureras y minería: N.D.Servicios: 55%. 
* Población activa: N.D. 
* Tasa de desempleo (2002): 19%. 
* Población por debajo del nivel de pobreza (2002): 60%. - (N.D.): No disponible."
"http://es.wikipedia.org/wiki/Economía_de_Comoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Comoras"
