"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_la_Asunción_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/María_de_la_Asunción_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Queluz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Palacio_Real_de_Queluz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Queluz"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Real de Queluz (en portugués, Palácio Real de Queluz), también conocido como el Palacio Nacional de Queluz, es uno de los principales palacios de la familia real portuguesa, que a partir de su construcción se convirtió en la principal residencia de los miembros de la Casa de Braganza. A su alrededor se desarrolló la población de Queluz, ciudad cercana a Lisboa perteneciente al municipio de Sintra. Los principales arquitectos del recinto son los portugueses Mateus Vicente de Oliveira y , además del francés ."
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_5z2"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7506
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.2587
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_reales"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queluz"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://dbpedia.org/ontology/wikiPageID",649970
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://dbpedia.org/ontology/wikiPageRevisionID",121556098
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.georss.org/georss/point","38.7506 -9.2587"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Queluz?oldid=121556098&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://dbpedia.org/ontology/abstract","El Palacio Real de Queluz (en portugués, Palácio Real de Queluz), también conocido como el Palacio Nacional de Queluz, es uno de los principales palacios de la familia real portuguesa, que a partir de su construcción se convirtió en la principal residencia de los miembros de la Casa de Braganza. A su alrededor se desarrolló la población de Queluz, ciudad cercana a Lisboa perteneciente al municipio de Sintra. Lo hizo construir en 1747 el infante, y después rey, Pedro III en el emplazamiento ocupado por un palacio de origen rural de los marqueses de Castelo Rodrigo. El cuerpo principal del palacio se inició en 1758 bajo las órdenes de la reina María. A partir de 1755, el palacio tomó gran importancia como consecuencia de la devastación de la ciudad de Lisboa tras el gran terremoto del 1 de noviembre de 1755. Los principales arquitectos del recinto son los portugueses Mateus Vicente de Oliveira y , además del francés . Conocido como el Versalles portugués, la participación de los mejores arquitectos, decoradores y jardineros de Europa ayudaron a convertir el recinto del Palacio Real en un referente de la  del siglo XVIII. A pesar de la influencia francesa e italiana, el palacio tiene rasgos típicamente portugueses, tales como la baldosa azul, los famosos azulejos. Con la ocupación francesa del 1807, el palacio sufrió serios daños y entró en un progresivo declive como consecuencia de la construcción de diferentes palacios reales en la vecina Sintra. El palacio fue donado por el rey Manuel II al Patrimonio Nacional portugués. Hoy día es una de las excursiones preferidas de los turistas que visitan la capital portuguesa y desean conocer el patrimonio histórico próximo a la ciudad. Una de las alas del palacio, el denominado Pabellón de Doña María, construido para la reina María I de Portugal entre 1785 y 1792 por el arquitecto , es actualmente la residencia en la que se alojan los jefes de Estado extranjeros que realizan visitas de Estado a Portugal."
"http://es.dbpedia.org/resource/Palacio_de_queluz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/María_Isabel_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/María_Isabel_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Isabel_María_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Isabel_María_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Pedro_I_de_Brasil_y_IV_de_Portugal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Pedro_I_de_Brasil_y_IV_de_Portugal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Pedro_I_de_Brasil_y_IV_de_Portugal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/María_Francisca_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/María_Francisca_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Carlota_Joaquina_de_Borbón","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Carlota_Joaquina_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Mateus_Vicente_de_Oliveira","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Francisco_Antonio_de_Braganza","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Francisco_Antonio_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Francisco_Antonio_de_Braganza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.dbpedia.org/resource/Francisco_Antonio_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://es.wikipedia.org/wiki/Palacio_de_Queluz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Queluz"
