"subject","predicate","object"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://www.w3.org/2000/01/rdf-schema#label","192.ª Brigada Mixta (Ejército Popular de la República)"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://www.w3.org/2000/01/rdf-schema#comment","La 192.ª Brigada Mixta fue una unidad del Ejército Popular de la República creada durante la Guerra Civil Española. Desplegada en el frente de Extremadura, la unidad tuvo un papel poco relevante durante la contienda."
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Mixtas_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/batallas","Guerra Civil Española"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Almena"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Ayalga"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Editorial San Martín"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/fechas","Abril de 1938 - Marzo de 1939"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/fidelidad","República Española"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/nombre","Óscar"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/nombre",192
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/rama",17
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Brigada_Mixta"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/título","La batalla de Pozoblanco y el cierre de la bolsa de Mérida"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/título","Asturias en la guerra civil"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://dbpedia.org/ontology/wikiPageID",8782530
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://dbpedia.org/ontology/wikiPageRevisionID",119467223
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://dbpedia.org/ontology/wikiPageLength",3713
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)?oldid=119467223&ns=0"
"http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://dbpedia.org/ontology/abstract","La 192.ª Brigada Mixta fue una unidad del Ejército Popular de la República creada durante la Guerra Civil Española. Desplegada en el frente de Extremadura, la unidad tuvo un papel poco relevante durante la contienda."
"http://es.wikipedia.org/wiki/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/192.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)"
