"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_arica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica"
"http://es.dbpedia.org/resource/Edificio_de_la_antigua_Aduana_de_Arica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica"
"http://es.wikipedia.org/wiki/Casa_de_la_Cultura_de_Arica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica"
"http://es.dbpedia.org/resource/Emilio_Duhart","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica"
"http://es.dbpedia.org/resource/Ex_Aduana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Cultura de Arica"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Cultura o ex-Aduana de Arica está ubicado en Arica, Región de Arica y Parinacota, al norte de Chile.​ Su construcción fue realiza antes que la ciudad de Arica pasara a ser ocupada por Chile durante la Guerra del Pacífico, fue encargada por el propio presidente peruano José Balta en 1871, a los talleres de Gustave Eiffel et Cie. de París, para servir como complejo aduanero en Arica, puesto que el anterior se había destruido por el terremoto de 1868. Fue inaugurada en 1874. El edificio ha sobrevivido muchos desastres naturales (terremotos y maremotos).​"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.4772
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.321
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1874"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Chile"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Gustave_Eiffel"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Arica"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1874"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Cultura_de_Arica"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://dbpedia.org/ontology/wikiPageID",1788127
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://dbpedia.org/ontology/wikiPageRevisionID",126899770
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://dbpedia.org/ontology/wikiPageLength",3383
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.georss.org/georss/point","-18.47715277777778 -70.32103611111111"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Cultura_de_Arica?oldid=126899770&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_de_Arica","http://dbpedia.org/ontology/abstract","La Casa de la Cultura o ex-Aduana de Arica está ubicado en Arica, Región de Arica y Parinacota, al norte de Chile.​ Su construcción fue realiza antes que la ciudad de Arica pasara a ser ocupada por Chile durante la Guerra del Pacífico, fue encargada por el propio presidente peruano José Balta en 1871, a los talleres de Gustave Eiffel et Cie. de París, para servir como complejo aduanero en Arica, puesto que el anterior se había destruido por el terremoto de 1868. Fue inaugurada en 1874. El edificio ha sobrevivido muchos desastres naturales (terremotos y maremotos).​ En su interior es posible ver algunos elementos del tiempo en el que fue construida, como el proyecto en croquis y parte del piso original, así como ladrillos originales traídos desde Francia, con el logo de Eiffel. En su frontis, se ha construido un pequeño anfiteatro que sirve para actividades diversas de orden artístico cultural.​ Desde las terrazas de su segundo piso, al cual se accede por una escala de caracol, se aprecia en plenitud el morro de Arica.​ El 23 de noviembre de 1977, el gobierno de Chile lo declara Monumento Nacional y fue restaurado bajo el mandato del alcalde Hernán Lagos Zuñiga siendo además nombrado ""Casa de la Cultura Alfredo Raiteri Cortés"", en memoria de un profesor e historiador. Hoy funciona como un centro cultural, prestándose sus dependencias para exposiciones y muestras diversas.​"
