"subject","predicate","object"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://www.w3.org/2000/01/rdf-schema#label","Mass Communication Research"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://www.w3.org/2000/01/rdf-schema#comment","La Mass Communication Research (Investigación de los Medios Masivos de Comunicación) es una corriente que irrumpe a mediados del siglo XX con el objetivo primordial de analizar los efectos sociales, culturales y psicológicos de los mensajes que se transmiten por los medios masivos de comunicación y las reacciones del público frente a las propuestas mediáticas con el objeto de obtener las claves para conducir el comportamiento de las masas.​"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_comunicación"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mass_Communication_Research"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageID",1724033
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageRevisionID",125387298
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageExternalLink","https://aulavirtual.um.es/portal/site/2562_G_2011_N_N/page/fc18fa34-1580-4407-ab13-76f81fa7b8ae"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunicacion.idoneos.com/index.php/337570"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127233504/http:/www.laestudiantadepublicidad.com/index.php/teorias-de-la-comunicacion/86-mass-communication-research.html"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/djbusty/mass-communication-research"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoamerica.org/teoria/lasswell1.htm"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/wikiPageLength",12209
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mass_Communication_Research?oldid=125387298&ns=0"
"http://es.dbpedia.org/resource/Mass_Communication_Research","http://dbpedia.org/ontology/abstract","La Mass Communication Research (Investigación de los Medios Masivos de Comunicación) es una corriente que irrumpe a mediados del siglo XX con el objetivo primordial de analizar los efectos sociales, culturales y psicológicos de los mensajes que se transmiten por los medios masivos de comunicación y las reacciones del público frente a las propuestas mediáticas con el objeto de obtener las claves para conducir el comportamiento de las masas.​"
"http://es.wikipedia.org/wiki/Mass_Communication_Research","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mass_Communication_Research"
