"subject","predicate","object"
"http://dbpedia.org/resource/Declaration_of_Independence_of_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Independencia de Ucrania"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#comment","El Acta de Declaración de Independencia de Ucrania (en ucraniano: Акт проголошення незалежності України) fue aprobada por el parlamento ucraniano el 24 de agosto de 1991. El acta establecía a Ucrania como un estado independiente y democrático. Anteriormente, el 16 de julio de 1990, el parlamento había aprobado la Declaración de Soberanía Estatal de Ucrania (en ucraniano: Декларація про державний суверенітет України). El 24 de agosto se celebra en Ucrania el Día de la Independencia."
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vt_t"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Ucrania"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Ucrania"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",1872168
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",129074042
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926103531/http:/gska2.rada.gov.ua:7777/site/postanova/akt_nz.htm"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927201626/http:/www2.uwindsor.ca/~hlynka/twelve12.html"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927134841/http:/www.gk-press.info/57/5.htm"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429103234/http:/www.ukrweekly.com/Archive/1991/359101.shtml"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930203430/http:/gska2.rada.gov.ua:7777/site/postanova_eng/Rres_Declaration_Independence_rev12.htm"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageLength",4333
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Ucrania?oldid=129074042&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/abstract","El Acta de Declaración de Independencia de Ucrania (en ucraniano: Акт проголошення незалежності України) fue aprobada por el parlamento ucraniano el 24 de agosto de 1991. El acta establecía a Ucrania como un estado independiente y democrático. Anteriormente, el 16 de julio de 1990, el parlamento había aprobado la Declaración de Soberanía Estatal de Ucrania (en ucraniano: Декларація про державний суверенітет України). El acta fue aprobada en el momento en que los líderes conservadores comunistas de la Unión Soviética ejecutaban el intento de Golpe de Estado en la Unión Soviética, en un intento de restaurar el control del Partido Comunista de la Unión Soviética sobre todo el país. Como respuesta, el parlamento de Ucrania en sesión especial aprobó por abrumadora mayoría el Acta de Declaración de Independencia. El acta fue aprobada por 321 votos a favor y 2 votos en contra, con 6 abstenciones. El autor del texto fue Levkó Lukyánenko. El mismo día, el 24 de agosto, el parlamento convocó un referéndum para apoyar la Declaración de Independencia. La proposición para convocar un referéndum nacional fue un acuerdo entre el líder de la mayoría  y el líder de la oposición . En el Referéndum de Independencia de Ucrania de 1 de diciembre de 1991, el pueblo de Ucrania expresó mayoritariamente su apoyo al Acta de Declaración de Independencia, con más del 90% de los votos a favor. Poco después la independencia de Ucrania fue reconocida en el mundo entero. El 24 de agosto se celebra en Ucrania el Día de la Independencia."
"http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Ucrania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania"
"http://es.dbpedia.org/resource/Declaracion_de_Independencia_de_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Ucrania"
