"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/2000/01/rdf-schema#label","Gran Alacant"
"http://es.dbpedia.org/resource/Gran_Alacant","http://www.w3.org/2000/01/rdf-schema#comment","Gran Alacant es un conjunto de urbanizaciones ubicadas en el cabo de Santa Pola, entre la sierra y la playa del Carabassí, en la provincia de Alicante, España.​ Contaba con 8632 habitantes censados en 2018 (INE).​"
"http://es.dbpedia.org/resource/Gran_Alacant","http://xmlns.com/foaf/0.1/name","Gran Alacant"
"http://es.dbpedia.org/resource/Gran_Alacant","http://xmlns.com/foaf/0.1/homepage","http://granalacant.org"
"http://es.dbpedia.org/resource/Gran_Alacant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Pola"
"http://es.dbpedia.org/resource/Gran_Alacant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Gran_Alacant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Alacant"
"http://es.dbpedia.org/resource/Gran_Alacant","http://es.dbpedia.org/property/alcalde","Oscar Valenzuela"
