"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kilifina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilifina"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/2000/01/rdf-schema#label","Kilifina"
"http://es.dbpedia.org/resource/Kilifina","http://www.w3.org/2000/01/rdf-schema#comment","Kilifina inquilina es una especie de araña araneomorfa de la familia Mysmenidae. Es el único miembro del género monotípico Kilifina. Es originaria de Kenia.​"
"http://es.dbpedia.org/resource/Kilifina","http://xmlns.com/foaf/0.1/name","Kilifina"
"http://es.dbpedia.org/resource/Kilifina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysmenidae"
"http://es.dbpedia.org/resource/Kilifina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilifina"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/binomial","Kilifina inquilina"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Léon_Baert"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_A._Murphy"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mysmenidae"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/genus","Kilifina"
"http://es.dbpedia.org/resource/Kilifina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1992"
