"subject","predicate","object"
"http://es.wikipedia.org/wiki/México_1900","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/México_1900"
"http://dbpedia.org/resource/México_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/México_1900"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/2000/01/rdf-schema#label","México 1900"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/2000/01/rdf-schema#comment","México 1900 fue una telenovela mexicana de época producida por Ernesto Alonso y transmitida en 1964 para Telesistema Mexicano (hoy Televisa). Fue protagonizada por María Elena Marqués y Raúl Meraz."
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g413y"
"http://es.dbpedia.org/resource/México_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/México_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/México_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1964"
"http://es.dbpedia.org/resource/México_1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/México_1900"
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/numEpisodios",62
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/primeraEmisión",1964
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/México_1900","http://es.dbpedia.org/property/título","México 1900"
"http://es.dbpedia.org/resource/México_1900","http://dbpedia.org/ontology/wikiPageID",6839194
"http://es.dbpedia.org/resource/México_1900","http://dbpedia.org/ontology/wikiPageRevisionID",129032489
"http://es.dbpedia.org/resource/México_1900","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/México_1900","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/México_1900","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/México_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/México_1900?oldid=129032489&ns=0"
"http://es.dbpedia.org/resource/México_1900","http://dbpedia.org/ontology/abstract","México 1900 fue una telenovela mexicana de época producida por Ernesto Alonso y transmitida en 1964 para Telesistema Mexicano (hoy Televisa). Fue protagonizada por María Elena Marqués y Raúl Meraz."
