"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Tartini"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tartini"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Tartini (8 de abril de 1692 – 26 de febrero de 1770) Músico italiano, violinista, compositor y estudioso de la música de su tiempo (barroco). Uno de los mayores virtuosos del violín de su época; sus innovaciones en el estudio del violín no fueron superadas hasta la llegada de Niccolò Paganini (1782-1840).​"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x81"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://xmlns.com/foaf/0.1/name","Giuseppe Tartini"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giuseppe_Tartini"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Tartini"
"http://es.dbpedia.org/resource/Giuseppe_Tartini","http://es.dbpedia.org/property/apellidos","Spalding"
