"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2000/01/rdf-schema#label","Colaboradores británicos con la Alemania nazi"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#prefLabel","Colaboradores británicos con la Alemania nazi"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colaboradores_con_la_Alemania_nazi_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageID",5004701
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",80475139
"http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colaboradores_británicos_con_la_Alemania_nazi?oldid=80475139&ns=14"
"http://es.dbpedia.org/resource/William_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/John_Amery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Diana_Mitford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_británicos_con_la_Alemania_nazi"
