"subject","predicate","object"
"http://es.dbpedia.org/resource/Moses","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/One_I_Love"
"http://es.dbpedia.org/resource/Moses","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_I_Love"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/2000/01/rdf-schema#label","One I Love"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/2000/01/rdf-schema#comment","One I Love (en español La única que amo) es una canción de la banda de rock alternativo Coldplay, perteneciente al álbum Live 2003, grabado en el  en Sydney, los días 21 y 22 de julio de 2003. Fue escrita por los integrantes de la banda, y se incluye, además del ""Live 2003"", en los sencillos de In My Place y en los álbumes no oficiales de Coldplay:  y . Fue lanzada como un sencillo promocional del disco en directo ""Live 2003"". Existen limitadas copias del disco lanzadas para radiodifusoras de Australia."
"http://es.dbpedia.org/resource/One_I_Love","http://xmlns.com/foaf/0.1/name","One I Love"
"http://es.dbpedia.org/resource/One_I_Love","http://xmlns.com/foaf/0.1/homepage","http://www.coldplay.com"
"http://es.dbpedia.org/resource/One_I_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Coldplay"
"http://es.dbpedia.org/resource/One_I_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_I_Love"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/lanzado",4
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/nombre","One I Love"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/note","Live"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Moses"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Speed_of_Sound"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/title","One I Love"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/título","CD Promocional Australia"
"http://es.dbpedia.org/resource/One_I_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Live_2003"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/wikiPageID",1729082
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/wikiPageRevisionID",127419726
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldplay.com"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/Work/runtime","4.6"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/Work/runtime","4.916666666666667"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/notes","Live"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/runtime",295.0
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/runtime",276.0
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/title","CD PromocionalAustralia"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/title","One I Love"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Live_2003"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Moses"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Speed_of_Sound"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/One_I_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_I_Love?oldid=127419726&ns=0"
"http://es.dbpedia.org/resource/One_I_Love","http://dbpedia.org/ontology/abstract","One I Love (en español La única que amo) es una canción de la banda de rock alternativo Coldplay, perteneciente al álbum Live 2003, grabado en el  en Sydney, los días 21 y 22 de julio de 2003. Fue escrita por los integrantes de la banda, y se incluye, además del ""Live 2003"", en los sencillos de In My Place y en los álbumes no oficiales de Coldplay:  y . Fue lanzada como un sencillo promocional del disco en directo ""Live 2003"". Existen limitadas copias del disco lanzadas para radiodifusoras de Australia."
"http://es.dbpedia.org/resource/Live_2003","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/One_I_Love"
"http://es.dbpedia.org/resource/In_My_Place","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/One_I_Love"
"http://es.dbpedia.org/resource/The_Singles_1999-2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/One_I_Love"
"http://es.wikipedia.org/wiki/One_I_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_I_Love"
