"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/2000/01/rdf-schema#label","Recopa de la Concacaf"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#prefLabel","Recopa de la Concacaf"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_América"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concacaf"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://dbpedia.org/ontology/wikiPageID",3787903
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://dbpedia.org/ontology/wikiPageRevisionID",80328889
"http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recopa_de_la_Concacaf?oldid=80328889&ns=14"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_Concacaf"
