"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aste-Béon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aste-Béon"
"http://dbpedia.org/resource/Aste-Béon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aste-Béon"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/2000/01/rdf-schema#label","Aste-Béon"
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/2000/01/rdf-schema#comment","Aste-Béon  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Oloron-Sainte-Marie y cantón de Laruns."
"http://es.dbpedia.org/resource/Aste-Béon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0dw7"
"http://es.dbpedia.org/resource/Aste-Béon","http://xmlns.com/foaf/0.1/name","Aste-Béon"
"http://es.dbpedia.org/resource/Aste-Béon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Aste-Béon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aste-Béon"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/códigoPostal",64260
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/dirigentesNombres","Augustin Médevielle"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/elevaciónAlta","1800 m"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/elevaciónBaja","438 m"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/elevaciónMedia",530
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/gentilicio","Agnosiens"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/nombre","Aste-Béon"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/población",252
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/superficie",1905
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laruns"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Aste-Béon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Valle_de_Ossau"
