"subject","predicate","object"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío"
"http://es.wikipedia.org/wiki/Disputa_entre_un_cristiano_y_un_judío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://www.w3.org/2000/01/rdf-schema#label","Disputa entre un cristiano y un judío"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://www.w3.org/2000/01/rdf-schema#comment","La Disputa entre un cristiano y un judío es un libro de debate escrito probablemente en la primera mitad del siglo XIII en prosa. Perteneciente al género la  o de , género especialmente cultivado por los conversos, que conocían la argumentación aristotélica, que recoge tópicos que los cristianos argumentaban contra la comunidad hebrea. Por tal razón, ya desde Américo Castro se ha considerado que el autor de este debate debió ser un judío converso. Sin embargo,  no excluye el que pudiera tratarse de un cristiano viejo. El texto, muy breve, se nos ha transmitido en estado fragmentario y se conserva un fragmento en el que se discute sobre la circuncisión, la observancia del sabbat y la naturaleza de Dios. Aunque hay bastantes muestras del género tanto en la literatura latina medieval como en "
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_medievales_de_debate_de_España"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_religión"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_judaísmo"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Debate_judeo-cristiano"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disputa_entre_un_cristiano_y_un_judío"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/wikiPageID",788076
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/wikiPageRevisionID",117374289
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520094840/http:/portales.educared.net/wikiEducared/index.php%3Ftitle=Disputa_entre_un_cristiano_y_un_jud%C3%ADo&oldid=3043"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/revistas/fll/02122952/articulos/DICE9797110271A.PDF"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/wikiPageExternalLink","http://textosraros.googlepages.com/Disputaentreuncristianoyunjudio.htm"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disputa_entre_un_cristiano_y_un_judío?oldid=117374289&ns=0"
"http://es.dbpedia.org/resource/Disputa_entre_un_cristiano_y_un_judío","http://dbpedia.org/ontology/abstract","La Disputa entre un cristiano y un judío es un libro de debate escrito probablemente en la primera mitad del siglo XIII en prosa. Perteneciente al género la  o de , género especialmente cultivado por los conversos, que conocían la argumentación aristotélica, que recoge tópicos que los cristianos argumentaban contra la comunidad hebrea. Por tal razón, ya desde Américo Castro se ha considerado que el autor de este debate debió ser un judío converso. Sin embargo,  no excluye el que pudiera tratarse de un cristiano viejo. El texto, muy breve, se nos ha transmitido en estado fragmentario y se conserva un fragmento en el que se discute sobre la circuncisión, la observancia del sabbat y la naturaleza de Dios. Aunque hay bastantes muestras del género tanto en la literatura latina medieval como en la vernácula, el texto castellano no parece tener relación con ninguna de ellas. El pasaje conservado se podría estructurar en dos partes: en la primera hay un rápido cruce de preguntas y respuestas, mientras que la segunda la constituye la determinación de las cuestiones que van a ser objeto de debate y se inicia la argumentación del cristiano, para posteriormente ser interrumpida por el judío."
