"subject","predicate","object"
"http://dbpedia.org/resource/William_Joseph_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_J._Simmons"
"http://es.dbpedia.org/resource/William_J._Simmons","http://www.w3.org/2000/01/rdf-schema#label","William J. Simmons"
"http://es.dbpedia.org/resource/William_J._Simmons","http://www.w3.org/2000/01/rdf-schema#comment","William Joseph Simmons (1880–18 de mayo de 1945) es el estadounidense fundador del segundo Ku Klux Klan, en 1915. Simmons participó en la Guerra Hispano-Estadounidense, y estudió medicina en la Universidad Johns Hopkins. Afiliado a la iglesia Metodista Episcopal, predicó hasta que fue expulsado en 1912."
"http://es.dbpedia.org/resource/William_J._Simmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r96_"
"http://es.dbpedia.org/resource/William_J._Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Ku_Klux_Klan"
"http://es.dbpedia.org/resource/William_J._Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_J._Simmons"
"http://es.dbpedia.org/resource/William_J._Simmons","http://dbpedia.org/ontology/wikiPageID",501136
"http://es.dbpedia.org/resource/William_J._Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",118135682
"http://es.dbpedia.org/resource/William_J._Simmons","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/William_J._Simmons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_J._Simmons?oldid=118135682&ns=0"
"http://es.dbpedia.org/resource/William_J._Simmons","http://dbpedia.org/ontology/abstract","William Joseph Simmons (1880–18 de mayo de 1945) es el estadounidense fundador del segundo Ku Klux Klan, en 1915. Simmons participó en la Guerra Hispano-Estadounidense, y estudió medicina en la Universidad Johns Hopkins. Afiliado a la iglesia Metodista Episcopal, predicó hasta que fue expulsado en 1912. Tras adoptar diferentes empleos, Simmons tuvo éxito promocionando la organización Woodmen of the World (Madereros del Mundo). Se afilió a más de diez organizaciones fraternas diferentes. Popularmente era conocido como ""Doc"" o ""el Coronel"". Durante una convalecencia obligada por haber sido atropellado por un auto en 1915, Simmons se preocupó por revivir el Klan que había existido en el siglo XIX en los Estados Unidos, y que había visto recientemente, en la película El nacimiento de una nación. Simmons consiguió una copia de la Proclama del Ku Klux Klan, y la utilizó como guía para escribir sus propios lineamientos sobre lo que debería ser la reencarnación de la organización. La iconografía reconocida del Klan fue utilizada por primera vez por Simmons gracias a la inspiración que le dio la película, donde se mostraban cruces ardiendo y puntiagudas capuchas blancas. Simmons organizó a 34 hombres, que serían el núcleo del nuevo Klan, y lo fundaron según algunas fuentes, el Día de Acción de Gracias de 1915."
"http://es.dbpedia.org/resource/William_J_Simmons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_J._Simmons"
"http://es.dbpedia.org/resource/William_Joseph_Simmons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_J._Simmons"
"http://es.wikipedia.org/wiki/William_J._Simmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_J._Simmons"
