"subject","predicate","object"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/2000/01/rdf-schema#label","COPS5"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/2000/01/rdf-schema#comment","La subunidad 5 del homólogo fotomorfogénico constitutivo COP9, también conocido como COPS5 o Csn5, es un gen conservado entre humanos y la levadura Saccharomyces cerevisiae.​ La proteína COPS5 es una de las ocho subunidades del  , un complejo proteico altamente conservado que actúa como un importante regulador en numerosas rutas de señalización celular. La estructura y función del signalosoma COP9 es similar a la que posee la partícula reguladora 19S del proteasoma 26S. COP9 ha demostrado su interacción con la  SCF tipo E3 y actúa como un regulador positivo de las ubiquitina ligasas E3. COPS5 está implicada en la degradación del  CDKN1B/p27Kip1. También ha demostrado ser un coactivador que incrementa la especificidad de los factores de transcripción JUN/AP-1.​"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvkg1"
"http://es.dbpedia.org/resource/COPS5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/COPS5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COPS5"
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/altsymbols","CSN5; JAB1; MGC3149; MOV-34; SGN5"
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/banda",132
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/cromosoma",8
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/entrezgene",10987
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/hgncid",2240
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/name","Subunidad 5 del homólogo fotomorfogénico constitutivo COP9"
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/omim",604850
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/refseq","NP_006828"
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/símbolo","COPS5"
"http://es.dbpedia.org/resource/COPS5","http://es.dbpedia.org/property/uniprot","Q92905"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/wikiPageID",3436675
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/wikiPageRevisionID",120679376
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/band","13.2"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/chromosome","8"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/entrezgene","10987"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/hgncid","2240"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/omim",604850
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/refseq","NP_006828"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/symbol","CSN5; JAB1; MGC3149; MOV-34; SGN5"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/symbol","COPS5"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/uniprot","Q92905"
"http://es.dbpedia.org/resource/COPS5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COPS5?oldid=120679376&ns=0"
"http://es.dbpedia.org/resource/COPS5","http://dbpedia.org/ontology/abstract","La subunidad 5 del homólogo fotomorfogénico constitutivo COP9, también conocido como COPS5 o Csn5, es un gen conservado entre humanos y la levadura Saccharomyces cerevisiae.​ La proteína COPS5 es una de las ocho subunidades del  , un complejo proteico altamente conservado que actúa como un importante regulador en numerosas rutas de señalización celular. La estructura y función del signalosoma COP9 es similar a la que posee la partícula reguladora 19S del proteasoma 26S. COP9 ha demostrado su interacción con la  SCF tipo E3 y actúa como un regulador positivo de las ubiquitina ligasas E3. COPS5 está implicada en la degradación del  CDKN1B/p27Kip1. También ha demostrado ser un coactivador que incrementa la especificidad de los factores de transcripción JUN/AP-1.​"
"http://es.wikipedia.org/wiki/COPS5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COPS5"
"http://dbpedia.org/resource/COP9_constitutive_photomorphogenic_homolog_subunit_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COPS5"
