"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Kretschmer"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/2000/01/rdf-schema#label","Peter Kretschmer"
"http://es.dbpedia.org/resource/Peter_Kretschmer","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kretschmer (Schwerin, 15 de febrero de 1992) es un deportista alemán que compite en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de oro en la prueba de C2 1000 m.​ En los Juegos Europeos de Bakú 2015 consiguió una medalla de bronce. Ha ganado cuatro medallas en el Campeonato Mundial de Piragüismo, entre los años 2011 y 2018, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2012 y 2018.​"
