"subject","predicate","object"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/2000/01/rdf-schema#label","It Takes Two"
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/2000/01/rdf-schema#comment","It Takes Two (Dos por el precio de una en España y Doble de amor en Argentina) es una película estadounidense de 1995, dirigida por Andy Tennant. Protagonizada por Kirstie Alley, Steve Guttenberg,Mary-Kate Olsen y Ashley Olsen en los papeles principales. Ganadora del Premio Blimp 1996, otorgado por Kids' Choice Awards a la actriz de cine favorita (Mary-Kate Olsen y Ashley Olsen)."
"http://es.dbpedia.org/resource/It_Takes_Two","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2x61"
"http://es.dbpedia.org/resource/It_Takes_Two","http://xmlns.com/foaf/0.1/name","Dos por el precio de una (España)"
"http://es.dbpedia.org/resource/It_Takes_Two","http://xmlns.com/foaf/0.1/name","It Takes Two"
"http://es.dbpedia.org/resource/It_Takes_Two","http://xmlns.com/foaf/0.1/name","Doble de amor (Argentina)"
"http://es.dbpedia.org/resource/It_Takes_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/It_Takes_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/It_Takes_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It_Takes_Two"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/clasificación","Livre"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/clasificación","AA"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/dirección","Andy Tennant"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Kenneth_D._Zunder"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Deborah_Dean_Davis"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/imdb",113442
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/música","Sherman Foote"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ray_Foote"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jim_Cruickshank"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Orr"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/productora","Warner Bros. Pictures"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Dualstar_Productions"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/productora","Rysher Entertainment"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/productora","Orr & Cruickshank"
