"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Prat","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Arturo_Prat_Carvajal"
"http://es.dbpedia.org/resource/Luis_Izquierdo_Fredes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Prat_Carvajal"
"http://es.dbpedia.org/resource/Armando_Quezada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Prat_Carvajal"
"http://es.wikipedia.org/wiki/Arturo_Prat_Carvajal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Prat_Carvajal"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Arturo Prat Carvajal"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Prat Carvajal (Valparaíso, 6 de marzo de 1878-Santiago, 26 de abril de 1942) fue un político y abogado chileno."
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://xmlns.com/foaf/0.1/name","Arturo Prat Carvajal"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Luis_Sanfuentes"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Prat_Carvajal"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Chile)"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Muerte"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/conocido","Hijo de Arturo Prat"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/distrito","Tarapacá y Pisagua"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/distrito","Temuco, Nueva Imperial y Llaima"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/escudo","Emblema_de_la_Cámara_de_Diputados_de_Chile.png"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/escudo","Ministerio de Hacienda de Chile logo.svg"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jorge_Prat"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/imagen","Arturo Prat Carvajal .jpg"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago,"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/lugarDeNacimiento","Valparaíso,"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/nombre","Arturo Prat Carvajal"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/ocupación","Abogado y político"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/padres","* Arturo Prat Chacón
* Carmela Carvajal"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Nacional_(Chile,_1857)"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/pieDeImagen","Arturo Prat Carvajal en 1921."
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/predecesor","Santiago Toro Lorca"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/predecesor","Luis Devoto Arrizaga"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Malaquías_Concha_Ortiz"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Blanquier"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Luis_Sanfuentes"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/rama","Ejército de Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/sucesor","Anselmo Blanlot Holley"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Artemio_Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armando_Quezada"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Izquierdo_Fredes"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Manuel_Trucco_Franzani"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arturo_Prat_Carvajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaíso"
