"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Jerome Whitehead"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Jerome Clay Whitehead (Waukegan, Illinois 30 de septiembre de 1956 - El Cajón, California 20 de diciembre de 2012) fue un jugador de baloncesto estadounidense que jugó once temporadas en la NBA. Con 2,08 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm9x_"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://xmlns.com/foaf/0.1/name","Jerome Clay Whitehead"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://xmlns.com/foaf/0.1/name","Jerome Whitehead"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los__Riverside_City_Tigers"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Clippers"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Marquette_Golden_Eagles"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerome_Whitehead"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://es.dbpedia.org/property/equipos","* San Diego Clippers 
* Utah Jazz 
* Dallas Mavericks 
* Cleveland Cavaliers 
* San Diego Clippers 
* Golden State Warriors 
* San Antonio Spurs"
"http://es.dbpedia.org/resource/Jerome_Whitehead","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
