"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ain't_She_Sweet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ain't_She_Sweet"
"http://dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ain't_She_Sweet"
"http://es.dbpedia.org/resource/Anthology_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ain't_She_Sweet"
"http://es.dbpedia.org/resource/Anthology_3","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ain't_She_Sweet"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/2000/01/rdf-schema#label","Ain't She Sweet"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/2000/01/rdf-schema#comment","""Ain't She Sweet"" es una canción compuesta por  (música) y  (letra) y publicada en 1927 por Edwin H. Morris & Co., Inc./Warner Bros. Inc., se hizo popular en la primera mitad del siglo XX, es una de las canciones de éxito que tipificaban los locos años veinte. Al igual que """" (1929), que se convirtió en una canción común de Tin Pan Alley. Tanto Ager y Yellen fueron elegidos como miembros del Salón de la Fama de los Compositores. Milton Ager escribió ""Ain't She Sweet"" por su hija Shana Ager, que en su vida adulta fue conocida como la comentarista política ."
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278by1"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ain't_She_Sweet"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/canciónAnterior","""Come and Get It"""
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/canciónPosterior","""Because"""
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/duración","130.0"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jack_Yellen"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Milton_Ager"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/grabación",23
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/nombre","Ain't She Sweet"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/númeroAnterior",18
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/númeroPosterior",20
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Martin_(músico)"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Anthology_3"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://dbpedia.org/ontology/wikiPageID",5526714
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://dbpedia.org/ontology/wikiPageRevisionID",125147802
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmbeatles.com/disk.php%3Fdisk=93%7C"
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Ain't_She_Sweet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ain't_She_Sweet?oldid=125147802&ns=0"
