"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/2000/01/rdf-schema#label","Aphrodinae"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/2000/01/rdf-schema#comment","Los afrodinos (Aphrodinae) son una subfamilia de hemípteros auquenorrincos de la familia Cicadellidae. Tiene las siguientes tribus."
"http://es.dbpedia.org/resource/Aphrodinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Aphrodinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphrodinae"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/imageCaption","Anoscopus serratulae"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/subdivisionRanks","Tribus"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/subfamilia","Aphrodinae"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Aphrodinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/wikiPageID",1876352
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/wikiPageRevisionID",120850932
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/archive/0015-4040/88/4/pdf/i0015-4040-88-4-502.pdf"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphrodinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphrodinae?oldid=120850932&ns=0"
"http://es.dbpedia.org/resource/Aphrodinae","http://dbpedia.org/ontology/abstract","Los afrodinos (Aphrodinae) son una subfamilia de hemípteros auquenorrincos de la familia Cicadellidae. Tiene las siguientes tribus."
"http://es.dbpedia.org/resource/Afrodinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphrodinae"
"http://es.wikipedia.org/wiki/Aphrodinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphrodinae"
