"subject","predicate","object"
"http://dbpedia.org/resource/Sex_Machines_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/2000/01/rdf-schema#label","Museo de Máquinas Sexuales"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Máquinas Sexuales (abreviado como SMM​) es un museo de sexo localizado en Praga, República Checa​ el cual exhibe una colección de dispositivos sexuales.​ Establecido en 2002, está ubicado en las cercanías de la Plaza de la Ciudad Vieja.​ En su sitio web oficial, el museo se describe como ""una exposición de aparatos mecánicos eróticas, y cuya finalidad es proporcionar placer y permitir posiciones extraordinarias e inusuales durante el coito.""​ Es el único museo de sexo en el mundo dedicado exclusivamente a las máquinas sexuales.​"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Máquinas_Sexuales"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://dbpedia.org/ontology/wikiPageID",8907437
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://dbpedia.org/ontology/wikiPageRevisionID",126847171
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://dbpedia.org/ontology/wikiPageLength",8190
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Máquinas_Sexuales?oldid=126847171&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales","http://dbpedia.org/ontology/abstract","El Museo de Máquinas Sexuales (abreviado como SMM​) es un museo de sexo localizado en Praga, República Checa​ el cual exhibe una colección de dispositivos sexuales.​ Establecido en 2002, está ubicado en las cercanías de la Plaza de la Ciudad Vieja.​ En su sitio web oficial, el museo se describe como ""una exposición de aparatos mecánicos eróticas, y cuya finalidad es proporcionar placer y permitir posiciones extraordinarias e inusuales durante el coito.""​ Es el único museo de sexo en el mundo dedicado exclusivamente a las máquinas sexuales.​ Este museo de tres pisos posee una colección de aproximadamente 200 aparatos, muchos de los cuales vienen acompañados con maniquíes flexibles para una mejor comprensión de sus usos.​​​ Algunos de estos aparatos fueron elaborados hacia comienzos del siglo XVI.​ Entre la colección incluyen arneses corporales y ""mesas de copulación"" cuyo fin erar facilitar posturas sexuales no convencionales e incluso ingrávidas, instrumentos para la estimulación del ""pene, escroto, ano, vagina y el tejido del clítoris"" incluyendo un vibrador, dedo malvado-espigas, sillas ''coercitivas'' diseñadas para la ''dominación absoluta'', un palanquín de una ''caja mágica'' asiática el cual posee mirillas deslizantes, sitiales que poseen un agujero en el asiento para facilitar el sexo oral, cinturones de castidad con dientes en forma de garras que data de los años 1580, corsés de hierro entre muchos otros objetos.​​ Hay un aparato anti-masturbación disponible en el museo, el cual fue elaborado en Francia durante la década de 1920. Contenga un anillo electrónico que se colocaba en el pene del sujeto. El anillo se encendía automáticamente cuando el niño le daba una erección, y de esta forma sus padres de percataban de ello. También se exhiben una serie de zapatos que fueron usados por prostitutas de la Antigua Grecia. Estos zapatos tuvieron la frase ""sigue mis pasos"" grabado en la planta de los pies para que pudiera quedar marcada en el suelo.​ El museo también tiene una colección de vestimenta erótica.​​ En la galería de arte del museo, posee una colección de imágenes relacionadas con la sexualidad humana.​ El museo posee incluso, un teatro en donde se presentan algunas de las primeras películas pornográficas del mundo, cuya mayoría fue dirigida en España durante la década de 1920.​​​​ Tras haberse inaugurado el museo, los funcionarios municipales de Praga lo criticaron porque ellos consideraban su contenido como ''desagradable''. Estas críticas, sin embargo, incrementó la popularidad del Museo de Máquinas Sexuales entre los turistas.​"
"http://es.wikipedia.org/wiki/Museo_de_Máquinas_Sexuales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Máquinas_Sexuales"
