"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/2000/01/rdf-schema#label","Fusine"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/2000/01/rdf-schema#comment","Fusine es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 657 habitantes."
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj32m"
"http://es.dbpedia.org/resource/Fusine","http://xmlns.com/foaf/0.1/name","Fusine"
"http://es.dbpedia.org/resource/Fusine","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fusine.so.it"
"http://es.dbpedia.org/resource/Fusine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Fusine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusine"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/códigoPostal",23010
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Giulio_Bianchini"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foppolo"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tartano"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Postalesio"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cedrasco"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berbenno_di_Valtellina"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colorina"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forcola"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/elevaciónMedia",285
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/nombre","Fusine"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/población",657
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/prefijoTelefónico",342
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/páginaWeb","http://www.comune.fusine.so.it"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/superficie",37
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageID",3384597
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageRevisionID",120426935
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.fusine.so.it"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/areaCode","0342"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/populationTotal",657
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/postalCode","23010"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fusine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusine?oldid=120426935&ns=0"
"http://es.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/abstract","Fusine es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 657 habitantes."
"http://es.dbpedia.org/resource/Postalesio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fusine"
"http://es.dbpedia.org/resource/Tartano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fusine"
