"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charmosyna_placentis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charmosyna_placentis"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna placentis"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/2000/01/rdf-schema#comment","El lori flanquirrojo (Charmosyna placentis) es una especie de loro en la familia Psittaculidae. Se encuentra en Indonesia y Papúa Nueva Guinea. Su hábitat natural son las selvas húmedas y los manglares tropicales. Se distribuye por las islas Molucas, Nueva Guinea y las islas Bismarck. Tienen una alimentación especial basada en néctar y vasta variedad de frutas y verduras, alimentos blandos por lo general. Suelen alimentarse de semillas pero en muy poca cantidad y preferentemente semillas de mixtura."
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zjn"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://xmlns.com/foaf/0.1/name","Lori flanquirrojo"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Melanesia"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Wallacea"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charmosyna_placentis"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/binomial","Charmosyna placentis"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/imageCaption","Una pareja, la hembra  y el macho ."
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/name","Lori flanquirrojo"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/species","C. placentis"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Loriinae"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loriini"
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://dbpedia.org/ontology/wikiPageID",6046926
"http://es.dbpedia.org/resource/Charmosyna_placentis","http://dbpedia.org/ontology/wikiPageRevisionID",128564274
