"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador"
"http://es.dbpedia.org/resource/Cerro_Verde_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador"
"http://es.dbpedia.org/resource/Cerro_San_Jacinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador"
"http://es.dbpedia.org/resource/Cerro_El_Pital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador"
"http://es.dbpedia.org/resource/Volcán_Chinameca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Montañas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_país"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",4995456
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",109645045
"http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_El_Salvador?oldid=109645045&ns=14"
"http://es.dbpedia.org/resource/Cerro_Borroñoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_El_Salvador"
