"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/2000/01/rdf-schema#label","Anaa (comuna asociada)"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://www.w3.org/2000/01/rdf-schema#comment","Anaa es una comuna asociada de la comuna francesa de Anaa que está situada en la subdivisión de Islas Tuamotu-Gambier, de la colectividad de ultramar de Polinesia Francesa.​"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://xmlns.com/foaf/0.1/name","Anaa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Tuamotu_(Polinesia_Francesa)"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaa_(comuna_asociada)"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/dirigentesNombres","Calixte Yip"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/imageninferior","Anaa-atoll-ISS007-E-14624.png"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/imageninferiorPie","Vista satelital de la comuna"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/nombre","Anaa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/población",497
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/superficie",377
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Islas_Tuamotu-Gambier"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anaa_(Polinesia_Francesa)"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Demarcación_administrativa"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Atolón"
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://dbpedia.org/ontology/wikiPageID",8051331
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://dbpedia.org/ontology/wikiPageRevisionID",121748681
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Anaa_(comuna_asociada)","http://dbpedia.org/ontology/populationTotal",497
