"subject","predicate","object"
"http://es.dbpedia.org/resource/Bankim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayo-Banyo"
"http://es.dbpedia.org/resource/Mayo-Darlé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayo-Banyo"
"http://dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayo-Banyo"
"http://es.dbpedia.org/resource/Banyo_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayo-Banyo"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/2000/01/rdf-schema#label","Mayo-Banyo"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/2000/01/rdf-schema#comment","Mayo-Banyo es un departamento de la región Adamawa de Camerún. En noviembre de 2005 tenía una población censada de 187 066 habitantes.​ Está formado por los siguientes municipios: 
* Bankim 70,132 
* Banyo 93,880 
* Mayo-Darlé 23,054"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayo-Banyo"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://es.dbpedia.org/property/mapa","CM-Mayo-Banyo.png"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Adamawa"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://dbpedia.org/ontology/wikiPageID",8642103
"http://es.dbpedia.org/resource/Mayo-Banyo","http://dbpedia.org/ontology/wikiPageRevisionID",120174869
"http://es.dbpedia.org/resource/Mayo-Banyo","http://dbpedia.org/ontology/wikiPageLength",737
"http://es.dbpedia.org/resource/Mayo-Banyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayo-Banyo?oldid=120174869&ns=0"
"http://es.dbpedia.org/resource/Mayo-Banyo","http://dbpedia.org/ontology/abstract","Mayo-Banyo es un departamento de la región Adamawa de Camerún. En noviembre de 2005 tenía una población censada de 187 066 habitantes.​ Está formado por los siguientes municipios: 
* Bankim 70,132 
* Banyo 93,880 
* Mayo-Darlé 23,054"
"http://es.wikipedia.org/wiki/Mayo-Banyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayo-Banyo"
