"subject","predicate","object"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/2000/01/rdf-schema#label","El burro raja"
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/2000/01/rdf-schema#comment","El burro raja (en urdu: دی ڈونکی كِنگ; en inglés, The Donkey King) es una película paquistaní de comedia animada por computadora de 2018 dirigida por Aziz Jindani. La película presenta las voces de Jan Rambo, Ismail Tara, Hina Dilpazeer, Ghulam Mohiuddin y Jawed Sheikh. Fue lanzada en Pakistán el 13 de octubre de 2018 por Geo Films y Talisman Studios."
"http://es.dbpedia.org/resource/El_burro_raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_urdu"
"http://es.dbpedia.org/resource/El_burro_raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_burros"
"http://es.dbpedia.org/resource/El_burro_raja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_burro_raja"
"http://es.dbpedia.org/resource/El_burro_raja","http://dbpedia.org/ontology/wikiPageID",9111350
"http://es.dbpedia.org/resource/El_burro_raja","http://dbpedia.org/ontology/wikiPageRevisionID",128142214
"http://es.dbpedia.org/resource/El_burro_raja","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/El_burro_raja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_burro_raja?oldid=128142214&ns=0"
"http://es.dbpedia.org/resource/El_burro_raja","http://dbpedia.org/ontology/abstract","El burro raja (en urdu: دی ڈونکی كِنگ; en inglés, The Donkey King) es una película paquistaní de comedia animada por computadora de 2018 dirigida por Aziz Jindani. La película presenta las voces de Jan Rambo, Ismail Tara, Hina Dilpazeer, Ghulam Mohiuddin y Jawed Sheikh. Fue lanzada en Pakistán el 13 de octubre de 2018 por Geo Films y Talisman Studios."
"http://es.dbpedia.org/resource/El_burro_raja_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_burro_raja"
"http://es.wikipedia.org/wiki/El_burro_raja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_burro_raja"
