"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Ptáčník"
"http://es.wikipedia.org/wiki/Adam_Ptáčník","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Ptáčník"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/2000/01/rdf-schema#label","Adam Ptáčník"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/2000/01/rdf-schema#comment","Adam Ptáčník (Pardubice, 4 de diciembre de 1985) es un deportista checo que compitió en ciclismo en la modalidad de pista.​ Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2010, en la prueba de keirin.​"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://xmlns.com/foaf/0.1/name","Adam Ptáčník"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pardubice"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Ptáčník"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://es.dbpedia.org/property/imagen","Adam Ptáčník ECh 2015.JPG"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pardubice"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://es.dbpedia.org/property/nombre","Adam Ptáčník"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pardubice"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/wikiPageID",7821408
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/wikiPageRevisionID",122439759
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Ptáčník?oldid=122439759&ns=0"
"http://es.dbpedia.org/resource/Adam_Ptáčník","http://dbpedia.org/ontology/abstract","Adam Ptáčník (Pardubice, 4 de diciembre de 1985) es un deportista checo que compitió en ciclismo en la modalidad de pista.​ Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2010, en la prueba de keirin.​"
