"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anjirō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Angiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Angiró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjerou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjerô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjerō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjirou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjiró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjirô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/2000/01/rdf-schema#label","Anjirō"
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/2000/01/rdf-schema#comment","Anjirō (アンジロー, también conocido como Yajirō, ヤジロー o ヤジロウ; o Anjero アンジェロ), fue un misionero e intérprete japonés procedente de la Provincia de Satsuma. Entre los portugueses era conocido como Angiró antes de ser bautizado con el nombre cristiano portugués Paulo de Santa Fé. Vivió entre 1511 y 1550. Es recordado por haber acompañado a los jesuitas San Francisco Javier, Cosme de Torres y Juan Fernández en la primera misión cristiana en Japón."
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d33c4"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Japón"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_portugués"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_budismo"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Japón"
"http://es.dbpedia.org/resource/Anjirō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anjirō"
"http://es.dbpedia.org/resource/Anjirō","http://dbpedia.org/ontology/wikiPageID",2913098
"http://es.dbpedia.org/resource/Anjirō","http://dbpedia.org/ontology/wikiPageRevisionID",121482001
"http://es.dbpedia.org/resource/Anjirō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102215713/http:/www.east-asian-history.net/textbooks/480/ch17.htm"
"http://es.dbpedia.org/resource/Anjirō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203014442/http:/www.javerianos.org/QuienSomos/Javier/Molucas.htm"
"http://es.dbpedia.org/resource/Anjirō","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Anjirō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anjirō?oldid=121482001&ns=0"
"http://es.dbpedia.org/resource/Anjirō","http://dbpedia.org/ontology/abstract","Anjirō (アンジロー, también conocido como Yajirō, ヤジロー o ヤジロウ; o Anjero アンジェロ), fue un misionero e intérprete japonés procedente de la Provincia de Satsuma. Entre los portugueses era conocido como Angiró antes de ser bautizado con el nombre cristiano portugués Paulo de Santa Fé. Vivió entre 1511 y 1550. Es recordado por haber acompañado a los jesuitas San Francisco Javier, Cosme de Torres y Juan Fernández en la primera misión cristiana en Japón. Tras haber cometido un homicidio en su tierra natal, se incorporó a la compañía portuguesa de Fernão Mendes Pinto, con la que viajó hasta Goa, donde se encontró con Francisco Javier. Se incorporó al grupo de misioneros como traductor."
"http://es.dbpedia.org/resource/Pablo_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Paulo_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Paulo_de_Santa_Fé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Yajiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Yajirou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Yajirô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://es.dbpedia.org/resource/Yajirō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anjirō"
"http://dbpedia.org/resource/Anjirō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anjirō"
