"subject","predicate","object"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/2000/01/rdf-schema#label","Kong Liang"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/2000/01/rdf-schema#comment","Kong Liang (12 de mayo de 1986), es un luchador chino de lucha grecorromana.​ Compitió en Campeonato Mundial de 2014 cosiguiendo un 18.º puesto. Ganó una medalla de bronce en Campeonato Asiático de 2016."
"http://es.dbpedia.org/resource/Kong_Liang","http://xmlns.com/foaf/0.1/name","Kong Liang"
"http://es.dbpedia.org/resource/Kong_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_China"
"http://es.dbpedia.org/resource/Kong_Liang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kong_Liang"
"http://es.dbpedia.org/resource/Kong_Liang","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Kong_Liang","http://es.dbpedia.org/property/nombre","Kong Liang"
"http://es.dbpedia.org/resource/Kong_Liang","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Kong_Liang","http://es.dbpedia.org/property/resultado","85.0"
"http://es.dbpedia.org/resource/Kong_Liang","http://dbpedia.org/ontology/wikiPageID",7304453
"http://es.dbpedia.org/resource/Kong_Liang","http://dbpedia.org/ontology/wikiPageRevisionID",129678001
"http://es.dbpedia.org/resource/Kong_Liang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/liang-kong-greco-roman-wrestling-spf356494.html"
"http://es.dbpedia.org/resource/Kong_Liang","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Kong_Liang","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Kong_Liang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kong_Liang?oldid=129678001&ns=0"
"http://es.dbpedia.org/resource/Kong_Liang","http://dbpedia.org/ontology/abstract","Kong Liang (12 de mayo de 1986), es un luchador chino de lucha grecorromana.​ Compitió en Campeonato Mundial de 2014 cosiguiendo un 18.º puesto. Ganó una medalla de bronce en Campeonato Asiático de 2016."
"http://es.wikipedia.org/wiki/Kong_Liang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kong_Liang"
