"subject","predicate","object"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/2000/01/rdf-schema#label","Odisea Burbujas"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://www.w3.org/2000/01/rdf-schema#comment","Odisea Burbujas era una serie de televisión mexicana dirigida al público infantil, creada por Silvia Roche y dirigida por Enrique Segoviano. Fue producida y emitida originalmente por el Canal de las Estrellas de la televisión mexicana entre 1979 y 1984 y transmitida con nuevos actores y personajes el 26 de octubre de 2003. Originalmente era un programa de radio que se transmitía en la estación XEW-AM cada sábado con duración de cuatro horas. El primer episodio por radio fue el 6 de enero de 1979 y esas transmisiones continuaron aproximadamente por espacio de cinco años."
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_México"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odisea_Burbujas"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/cadena","Canal de las Estrellas"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Silvia_Roche"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/género","Programa infantil"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/imagen","PERSONAJES DE ODISEA BURBUJAS-2.jpg"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/imdb",391671
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/numEpisodios",170
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/otrasCadenas","Televisa Regional/Canal Once"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/otrasCadenas","América Televisión
 Color Visión - Canal 9
 Radio Caracas Televisión"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/otrasCadenas","Spanish International Network"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Enrique_Segoviano"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Manuel_Rodríguez_Agenjo"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Silvia_Roche"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Mimoso Ratón:"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Patas Verdes:"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Ramón López Carrasco/Mario Alberto Leon/Gerardo Moreno Reyes"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Profesor A.G. Memelovsky:"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Mafafa Musguito:"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Ecoloco :"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Actores originales:"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Rodrigo de la Mora/Alfonso Damián"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Humberto Espinoza"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Pistachón Zig-Zag:"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arturo_Morelos_Laphan"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Cristina Camargo/Claudia Ivette Castañeda/Arturo Rogel/Brenda Morelos/Nelly Zurita/Cristopher Williams/Alexander Faisal"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/reparto","Aurora Alvarado"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/sitioWeb","http://www.sci-fun.net"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://es.dbpedia.org/property/últimaEmisión","febrero de 2004"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/wikiPageID",548152
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/wikiPageRevisionID",130520320
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oX8ax00zbTA"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-fun.net"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuandoerachamo.com/odisea-burbujas"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/wikiPageLength",15493
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/Odisea_Burbujas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Silvia_Roche"
