"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/2000/01/rdf-schema#label","Sergio del Campo Estaún"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://www.w3.org/2000/01/rdf-schema#comment","Sergio del Campo Estaún (Zaragoza, 23 de octubre de 1981) es un político español. Fue diputado de Ciudadanos en el Congreso de los Diputados durante la XI legislatura de España."
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://xmlns.com/foaf/0.1/name","Sergio del Campo"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudadanos-Partido_de_la_Ciudadanía"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_del_Campo_Estaún"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Tarragona"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/nombre","Sergio del Campo"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/ocupación","Subinspector laboral y Político"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://es.dbpedia.org/property/twitter","@SdelCampoCs"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
