"subject","predicate","object"
"http://dbpedia.org/resource/Iaret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iaret"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/2000/01/rdf-schema#label","Iaret"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/2000/01/rdf-schema#comment","Iaret fue una princesa del Antiguo Egipto, segunda Gran Esposa Real de su medio-hermano Thutmose IV. Era hija de Amenofis II y de una mujer cuyo nombre se ha perdido, pero que debía ser princesa real. Su matrimonio con este Rey fue por razones puramente políticas, pues Tutmosis IV era hijo de una esposa secundaria, de nombre Tiaa, y la legitimidad se la dio su matrimonio con Iaret. La transcripción de su nombre es incierto, ya que está escrito con una sola cobra, lo que tiene diferentes lecturas posibles. Iaret puede haber sido la madre de Sitamón y la abuela de Nefertiti.​"
"http://es.dbpedia.org/resource/Iaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcl7y"
"http://es.dbpedia.org/resource/Iaret","http://xmlns.com/foaf/0.1/name","Iaret"
"http://es.dbpedia.org/resource/Iaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Iaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Iaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
"http://es.dbpedia.org/resource/Iaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Esposas_Reales"
"http://es.dbpedia.org/resource/Iaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Iaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iaret"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/epígrafe","Iaret,detrás de Tutmosis IV"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/imagen","Iaret-TuthmosisIV.jpg"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/nombre","Iaret"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Amenofis_II"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/título","Gran Esposa Real de la Dinastía XVIII de Egipto"
"http://es.dbpedia.org/resource/Iaret","http://dbpedia.org/ontology/wikiPageID",295420
"http://es.dbpedia.org/resource/Iaret","http://dbpedia.org/ontology/wikiPageRevisionID",126821013
"http://es.dbpedia.org/resource/Iaret","http://dbpedia.org/ontology/wikiPageLength",2675
