"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atlautla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Ecatzingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Tepetlixpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Amecameca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Chalco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Temamatla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Ayapango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Aire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Ozumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Chalco_Solidaridad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Cocotitlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Juchitepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Región_Amecameca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Tlalmanalco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Parque_nacional_Iztaccíhuatl-Popocatépetl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://www.w3.org/2000/01/rdf-schema#label","Región de Amecameca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Amecameca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://dbpedia.org/ontology/wikiPageID",4489414
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://dbpedia.org/ontology/wikiPageRevisionID",118487110
"http://es.dbpedia.org/resource/Categoría:Región_de_Amecameca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Amecameca?oldid=118487110&ns=14"
