"subject","predicate","object"
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://www.w3.org/2000/01/rdf-schema#label","A.D. Alcorcón"
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0y9g"
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.D._Alcorcón"
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://dbpedia.org/ontology/wikiPageID",2598151
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://dbpedia.org/ontology/wikiPageRevisionID",61736068
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/A.D._Alcorcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.D._Alcorcón?oldid=61736068&ns=0"
"http://es.dbpedia.org/resource/Nélson_Augusto_Tomar_Marcos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.D._Alcorcón"
"http://es.wikipedia.org/wiki/A.D._Alcorcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.D._Alcorcón"
"http://es.dbpedia.org/resource/Iván_Martínez_Gonzálvez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.D._Alcorcón"
"http://es.dbpedia.org/resource/Juan_Muñoz_Muñoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/A.D._Alcorcón"
"http://es.dbpedia.org/resource/Laure_Sanabria","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A.D._Alcorcón"
