"subject","predicate","object"
"http://es.dbpedia.org/resource/MemoQ","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/MemoQ","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Poedit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Computer-assisted_translation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Computer_assisted_translation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traduccion_asistida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traduccion_asistida_por_computadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traduccion_asistida_por_ordenador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traducción_asistida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traducción_asistida_por_ordenador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://dbpedia.org/resource/Computer-assisted_translation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/OmegaT","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Déjà_Vu_(traducción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Translatewiki.net","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Translatewiki.net","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://www.w3.org/2000/01/rdf-schema#label","Traducción asistida por computadora"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://www.w3.org/2000/01/rdf-schema#comment","La Traducción asistida por computadora (TAC), Traducción asistida por ordenador (TAO) o CAT (del inglés computer-assisted translation) es el proceso de reproducción de un texto en otra lengua (traducción) que lleva a cabo una persona (el traductor) con la ayuda de software o programas de ordenador desarrollados específicamente a tal fin. Este término abarca diferentes tipos de herramientas o aplicaciones informáticas específicas como, por ejemplo, las que crean y organizan memorias de traducción y los editores de recursos interactivos de software de tipo textual, también llamados herramientas de localización."
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_m2"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_natural_e_informática"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/apellido","Arthern"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/apellido","Weaver"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/apellido","Jaworski"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/apellido","Somers"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/apellido","Fernández-Rodríguez"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/editorial","John Benjamins Publishing"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/editorial","TAUS"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/isbn",9027296693
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/nombre","Rafal"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/nombre","Mònica"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/nombre","Harold"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/nombre","Warren"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/publicación","Sendebar"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/publicación","Computational Linguistics – Applications, Studies in Computational Intelligence"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/publicación","ASLIB Proceedings"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/páginas",351
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/título","Computer and Translation: A translator's guide"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/título","Evolución de la traducción asistida por ordenador. De las herramientas de apoyo a las memorias de traducción"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/título","A Translation Automation Timeline"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/título","Translation"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/título","Aids unlimited: the scope for machine aids in a large organization"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/título","Anubis - speeding up Computer-Aided Translation"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/url","http://www.mt-archive.info/Aslib-1980-Arthern.pdf"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/url","http://www.mt-archive.info/Weaver-1949.pdf"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/url","http://www.staff.amu.edu.pl/~rjawor/cla.pdf"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/url","http://revistaseug.ugr.es/index.php/sendebar/article/view/374"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/url","https://www.taus.net/timeline/a-translation-automation-timeline"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150924105757/http:/www.staff.amu.edu.pl/~rjawor/cla.pdf"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/volumen",33
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/volumen",21
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://es.dbpedia.org/property/volumen",458
