"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Política Energética y Minas"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Política Energética y Minas (DGPEM) de España es el órgano directivo de la Secretaría de Estado de Energía del Ministerio para la Transición Ecológica que asume las funciones del Gobierno de la Nación relativas a los mercados energético y minero."
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Política_Energética_y_Minas"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/acrónimo","DGPEM"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Energía"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/imagen","Ministerio de Industria, Turismo y Comercio de España  01.jpg"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/nombre","Dirección General de Política Energética y Minas"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/predecesora","Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/predecesora","de Minas"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/predecesora","de la EnergíaDirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/presupuesto",171200000
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/sede","Paseo de la Castellana, 160,"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_para_la_Transición_Ecológica_y_el_Reto_Demográfico"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/titularNom","Manuel García Hernández"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/títuloImagen","Complejo Cuzco, sede de la DGPEM"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General de Política Energética"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://es.dbpedia.org/property/títuloLogo","y Minas"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://dbpedia.org/ontology/wikiPageID",8187844
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://dbpedia.org/ontology/wikiPageRevisionID",127692901
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://dbpedia.org/ontology/wikiPageLength",17762
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Política_Energética_y_Minas?oldid=127692901&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas","http://dbpedia.org/ontology/abstract","La Dirección General de Política Energética y Minas (DGPEM) de España es el órgano directivo de la Secretaría de Estado de Energía del Ministerio para la Transición Ecológica que asume las funciones del Gobierno de la Nación relativas a los mercados energético y minero."
"http://es.wikipedia.org/wiki/Dirección_General_de_Política_Energética_y_Minas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Política_Energética_y_Minas"
